﻿WKT,SEG_ID
"LINESTRING (7.64424361530486 51.9276963276874,7.64507350683462 51.9279165136673,7.64608569667682 51.9281907157061,7.64680630261061 51.9283335852827,7.6475616001612 51.9284684149543,7.64819140184155 51.9285922911073)",5950015.00000000000
"LINESTRING (7.64292322407964 51.9273587615061,7.64372536402698 51.9275467258407)",66550104.00000000000
"LINESTRING (7.65023207961195 51.9291981485326,7.65081969760727 51.9293911267964,7.65123907924839 51.9295624231481,7.65163026081154 51.9297646648748)",5950030.00000000000
"LINESTRING (7.65163026081154 51.9297646648748,7.65205396872383 51.930013919464,7.65235649201094 51.9302264808577,7.65271112917047 51.9304777211786,7.65332116436019 51.9309172962097,7.65407521596561 51.9314134613223)",5950040.00000000000
"LINESTRING (7.65187493003282 51.9296754219226,7.65230007374426 51.929924128959,7.65260377832718 51.9301363248517,7.65294779792344 51.9303725680702,7.65328518845501 51.9305960969992,7.65364210101959 51.9308278783781,7.65400254311565 51.9310995810728,7.65442045753236 51.9313116335496)",5950040.00000000000
"LINESTRING (7.65055689059998 51.9290552064173,7.6507061484159 51.9291183924528,7.65113058184152 51.9292904688029,7.6515150342313 51.9294694632461,7.65187493003282 51.9296754219226)",5950030.00000000000
"LINESTRING (7.64819140184155 51.9285922911073,7.64861514925833 51.9286599335816,7.64921047012729 51.9287499575898,7.64978350485943 51.9288688577869,7.65055689059998 51.9290552064173)",5950020.00000000000
"LINESTRING (7.64786195436033 51.9287016269547,7.64836520350059 51.9287902937431,7.64895977498816 51.9288989006204,7.64969258338258 51.929035014129,7.65023207961195 51.9291981485326)",5950020.00000000000
"LINESTRING (7.64778999913332 51.9286880351101,7.64716790650932 51.9294829028236,7.64676971311926 51.9299867959954,7.64648231015814 51.9303046700706,7.64613767266728 51.9306431639982)",43350010.00000000000
"LINESTRING (7.65065117645977 51.9241682464841,7.65005445005409 51.925163662509)",30600060.00000000000
"LINESTRING (7.65130749563288 51.923522738317,7.65108924816462 51.9236199960396,7.65089237337031 51.9237799564719,7.65074510490359 51.9240042111278,7.65065117645977 51.9241682464841)",30600050.00000000000
"LINESTRING (7.65005445005409 51.925163662509,7.64946563631428 51.9260805438331)",30600070.00000000000
"LINESTRING (7.64946563631428 51.9260805438331,7.64830573248753 51.9278829787688)",30600080.00000000000
"LINESTRING (7.65020461747972 51.925372632173,7.64961580425835 51.9262895140195)",30600070.00000000000
"LINESTRING (7.64961580425835 51.9262895140195,7.64845590113004 51.9280919504139)",30600080.00000000000
"LINESTRING (7.65145766340163 51.9237317070994,7.6512394152305 51.9238289650394,7.65104254003446 51.9239889256452,7.65089527160344 51.9242131804015,7.6508013432503 51.9243772158171)",30600050.00000000000
"LINESTRING (7.6508013432503 51.9243772158171,7.65020461747972 51.925372632173)",30600060.00000000000
"LINESTRING (7.65493389794373 51.9240679887841,7.65476541301856 51.924073478249,7.65451711699874 51.9240542980378,7.65424221647875 51.9240131872,7.65398760772494 51.9239604862857,7.65287351157176 51.9237218693218,7.65215856664561 51.9235618814142,7.65176381416678 51.9234968016603,7.65151819056286 51.923488668617,7.65130749563288 51.923522738317)",30600040.00000000000
"LINESTRING (7.65533172084445 51.9241399737392,7.6550988691961 51.9242222281107,7.65490654031864 51.9242576338006,7.65462954371538 51.9242624370868,7.65415483139631 51.9241798633323,7.65303403924811 51.923936495234,7.65231484512981 51.923773406925,7.65191758473028 51.9237067895953,7.65167017553615 51.9236979423781,7.65145766340163 51.9237317070994)",30600040.00000000000
"LINESTRING (7.65642953207301 51.9224275110602,7.65551737833289 51.9235947899052,7.65514189762471 51.9240048697056,7.65493389794373 51.9240679887841)",30600030.00000000000
"LINESTRING (7.65669728214542 51.9225008393977,7.65590474774263 51.9235100433383,7.65551934801597 51.9239259749054,7.65533172084445 51.9241399737392)",30600030.00000000000
"LINESTRING (7.64830573248753 51.9278829787688,7.64778999913332 51.9286880351101)",30600090.00000000000
"LINESTRING (7.64845619137803 51.9280914773543,7.6480668208881 51.9287377224104)",30600090.00000000000
"LINESTRING (7.6480668208881 51.9287377224104,7.64741657460509 51.9295580147839,7.64701473268613 51.9300630777445,7.64672489623478 51.9303816293844,7.64637752685351 51.9307207804746)",43350010.00000000000
"LINESTRING (7.64206321309147 51.9478417418349,7.64149384495914 51.9481790590492)",1050355.00000000000
"LINESTRING (7.64428366376901 51.946456996437,7.64385561050863 51.9467362652559)",1050357.00000000000
"LINESTRING (7.64385561050863 51.9467362652559,7.64343957982457 51.9469979081622,7.64280674503555 51.9473955972768,7.64206321309147 51.9478417418349)",1050356.00000000000
"LINESTRING (7.64573740362985 51.9452482167164,7.64540474321743 51.9455706423493,7.64502030278811 51.945956145197,7.64481900839544 51.9461235629276,7.64460183659979 51.9462761034364,7.64428366376901 51.946456996437)",1050358.00000000000
"LINESTRING (7.6472545029994 51.9435976010845,7.64706517627193 51.9438245363421)",1050337.00000000000
"LINESTRING (7.64706517627193 51.9438245363421,7.6467137342873 51.9442229232665,7.64633089377822 51.9446440066698,7.64595565693268 51.9450251136101,7.64573740362985 51.9452482167164)",1050335.00000000000
"LINESTRING (7.64743426919482 51.9434040417551,7.6472545029994 51.9435976010845)",1050339.00000000000
"LINESTRING (7.64981492606944 51.9412634905461,7.64914800425704 51.9418078588037,7.64882818425072 51.9421032483906,7.64850342470254 51.9423494816341,7.64833879255868 51.9425195523384,7.64816467428259 51.94266881636,7.64800267444213 51.9428557153267,7.64785604618169 51.9429814100134,7.64765924444663 51.943176380208,7.64743426919482 51.9434040417551)",1050325.00000000000
"LINESTRING (7.65324488500814 51.9387724433264,7.65261491498656 51.9392299947681,7.65122266271338 51.9403264188802,7.65057470386369 51.9408366740389,7.64981492606944 51.9412634905461)",1050317.00000000000
"LINESTRING (7.63739870835069 51.9556272013044,7.63740123221456 51.955886005021)",11350040.00000000000
"LINESTRING (7.63740123221456 51.955886005021,7.63749210972768 51.9560510947785,7.63775818878379 51.9570065095077,7.63786881125679 51.9571285387867,7.63791559458284 51.9572885620907,7.63797791747004 51.9574317919578)",11300040.00000000000
"LINESTRING (7.63734275022689 51.9547977598189,7.63739870835069 51.9556272013044)",11350030.00000000000
"LINESTRING (7.63725394588137 51.9559114586722,7.6373448229083 51.9560765485609,7.63761089899211 51.9570319637409,7.63772152113349 51.9571539931788,7.63776830396455 51.9573140165682,7.63783062642208 51.9574572465397)",11300040.00000000000
"LINESTRING (7.63725142286804 51.9556526549318,7.63725394588137 51.9559114586722)",11350040.00000000000
"LINESTRING (7.63719546744717 51.9548232133253,7.63725142286804 51.9556526549318)",11350030.00000000000
"LINESTRING (7.63783062642208 51.9574572465397,7.6380994783763 51.9583450518704,7.63811220469187 51.9583669107439)",11300030.00000000000
"LINESTRING (7.63797791747004 51.9574317919578,7.6382433942202 51.9583194433795)",11300030.00000000000
"LINESTRING (7.63669606832352 51.9526771041257,7.63671689017606 51.9528457025716,7.63671721545633 51.9529584665298,7.63682837284125 51.9531329599491,7.63700644498143 51.9535187412295,7.63714467132227 51.9539387019068,7.63724466293332 51.954339567914,7.63734275022689 51.9547977598189)",11350010.00000000000
"LINESTRING (7.63633965515529 51.9527267138516,7.63642693393369 51.9528715003134,7.63648707363317 51.9529811178572,7.63662942392667 51.9531701103129,7.63685916624678 51.9535441942698,7.63699739126792 51.9539641551304,7.63709738160957 51.9543650212762,7.63719546744717 51.9548232133253)",11350010.00000000000
"LINESTRING (7.63943629308054 51.9492675923469,7.6384836819618 51.9499277274403)",1050370.00000000000
"LINESTRING (7.6384836819618 51.9499277274403,7.63723348080385 51.9509131071281)",1050380.00000000000
"LINESTRING (7.63723348080385 51.9509131071281,7.63651733001157 51.9514486990158,7.63640760827831 51.95158543304,7.6364230411074 51.9517461980529,7.63669606832352 51.9526771041257)",1050390.00000000000
"LINESTRING (7.64013263004445 51.9487782120413,7.63993177347314 51.948892076631,7.63943629308054 51.9492675923469)",1050360.00000000000
"LINESTRING (7.64149384495914 51.9481790590492,7.64049097666125 51.9486748396518,7.64013263004445 51.9487782120413)",1050350.00000000000
"LINESTRING (7.64548308105449 51.9451423206325,7.64514881033634 51.9454595574338,7.64476231100314 51.945838934288,7.64456046732661 51.9460034903296,7.64434313418156 51.9461532254136,7.644025379026 51.9463304359093)",1050358.00000000000
"LINESTRING (7.64359732572152 51.9466097035631,7.64318129473833 51.9468713456378,7.64254845939343 51.9472690335186,7.64180492690148 51.9477151765743)",1050356.00000000000
"LINESTRING (7.64180492690148 51.9477151765743,7.64123555838772 51.9480524926145)",1050355.00000000000
"LINESTRING (7.64123555838772 51.9480524926145,7.64049563987665 51.9484416589656,7.63978647061868 51.9486193046947)",1050350.00000000000
"LINESTRING (7.63813751934437 51.9497688154313,7.63688731480519 51.9507541916106)",1050380.00000000000
"LINESTRING (7.63909013228367 51.9491086830299,7.63813751934437 51.9497688154313)",1050370.00000000000
"LINESTRING (7.644025379026 51.9463304359093,7.64359732572152 51.9466097035631)",1050357.00000000000
"LINESTRING (7.63978647061868 51.9486193046947,7.6395856138628 51.9487331687177,7.63909013228367 51.9491086830299)",1050360.00000000000
"LINESTRING (7.63689210651224 51.9507542470501,7.63623396360943 51.9512968662684,7.6361244828638 51.9514249430759,7.63608152680785 51.9515807703638,7.63633965515529 51.9527267138516)",1050390.00000000000
"LINESTRING (7.64691419923692 51.943490896662,7.64672298156252 51.9437313275862)",1050337.00000000000
"LINESTRING (7.67239650695711 51.9237296671755,7.67157888329031 51.9244853864157)",1050190.00000000000
"LINESTRING (7.66690314711258 51.9288373251303,7.66643063133778 51.9292757074635)",1050242.00000000000
"LINESTRING (7.66464963322009 51.9307554603961,7.66432554301462 51.9310087759639,7.6640147939193 51.9312682980985,7.6637587348441 51.9314504300424)",1050286.00000000000
"LINESTRING (7.66736861779857 51.9284159133057,7.66690314711258 51.9288373251303)",1050244.00000000000
"LINESTRING (7.67073935369396 51.9252694722977,7.67028496167627 51.9256936444909)",1050210.00000000000
"LINESTRING (7.64712433200432 51.943266104605,7.64691419923692 51.943490896662)",1050339.00000000000
"LINESTRING (7.66784078716629 51.9280357224902,7.66736861779857 51.9284159133057)",1050233.00000000000
"LINESTRING (7.65635184990216 51.9364240781069,7.65284756451749 51.9386716727036)",1050315.00000000000
"LINESTRING (7.67157888329031 51.9244853864157,7.67073935369396 51.9252694722977)",1050200.00000000000
"LINESTRING (7.66252631700684 51.9322901381277,7.66066606007488 51.9335192684114)",1050290.00000000000
"LINESTRING (7.65284756451749 51.9386716727036,7.65213328434559 51.9391515554088,7.65077328464585 51.9403525350822,7.64956061560733 51.9411576033121)",1050317.00000000000
"LINESTRING (7.66643063133778 51.9292757074635,7.66464963322009 51.9307554603961)",1050260.00000000000
"LINESTRING (7.66894673931178 51.9269540751844,7.66806359652019 51.9277904218542,7.66784078716629 51.9280357224902)",1050231.00000000000
"LINESTRING (7.6731438857882 51.9230720209046,7.67239650695711 51.9237296671755)",1050174.00000000000
"LINESTRING (7.67028496167627 51.9256936444909,7.6698059038857 51.9261204900925,7.6695798693646 51.9263253611659,7.66933210159893 51.9265820245037)",1050221.00000000000
"LINESTRING (7.65935628466372 51.9343475451294,7.65641499513364 51.9363835747529)",1050313.00000000000
"LINESTRING (7.66066606007488 51.9335192684114,7.65935628466372 51.9343475451294)",1050300.00000000000
"LINESTRING (7.64956061560733 51.9411576033121,7.64879827570554 51.9417362932089,7.64843055753318 51.9420513079368,7.64810420176922 51.9423301457117,7.64791213946047 51.9425292961593,7.64772039746343 51.9426780467096,7.64753814260921 51.9428660215964,7.64737667317687 51.9429912837491,7.64725884636283 51.9431180971286,7.64712433200432 51.943266104605)",1050325.00000000000
"LINESTRING (7.64672298156252 51.9437313275862,7.64639566185718 51.9441258563633,7.64603858219581 51.9445430360085,7.64568732757581 51.9449210498839,7.64548308105449 51.9451423206325)",1050335.00000000000
"LINESTRING (7.6637587348441 51.9314504300424,7.66330080858526 51.9317626845879,7.66282086599357 51.9320880527208,7.66252631700684 51.9322901381277)",1050285.00000000000
"LINESTRING (7.66933210159893 51.9265820245037,7.66894673931178 51.9269540751844)",1050222.00000000000
"LINESTRING (7.68088073755023 51.9163727415005,7.68007662255129 51.9171078544633)",1050093.00000000000
"LINESTRING (7.68780906038779 51.9113469665964,7.68649870504513 51.9121493034083)",1050030.00000000000
"LINESTRING (7.68131704305152 51.915984752708,7.68088073755023 51.9163727415005)",1050092.00000000000
"LINESTRING (7.6862929648094 51.912279702627,7.68498098147346 51.9129815762752)",1050048.00000000000
"LINESTRING (7.6840184595055 51.9136707193537,7.68296309931711 51.9145123249316)",1050060.00000000000
"LINESTRING (7.6793715881809 51.9177634173821,7.67906448483938 51.9180487758363)",1050120.00000000000
"LINESTRING (7.68812927338054 51.9111420355692,7.68780906038779 51.9113469665964)",1050020.00000000000
"LINESTRING (7.68498098147346 51.9129815762752,7.68432474226016 51.9134113555868)",1050052.00000000000
"LINESTRING (7.68649870504513 51.9121493034083,7.6862929648094 51.912279702627)",1050049.00000000000
"LINESTRING (7.68296309931711 51.9145123249316,7.68208701513263 51.9152648607953)",1050070.00000000000
"LINESTRING (7.68208701513263 51.9152648607953,7.68131704305152 51.915984752708)",1050080.00000000000
"LINESTRING (7.68948300753385 51.9103239059068,7.68853305074034 51.9108457395836)",1050023.00000000000
"LINESTRING (7.67906448483938 51.9180487758363,7.67807455643044 51.9189483068755)",1050130.00000000000
"LINESTRING (7.68007662255129 51.9171078544633,7.6793715881809 51.9177634173821)",1050094.00000000000
"LINESTRING (7.68853305074034 51.9108457395836,7.68812927338054 51.9111420355692)",1050021.00000000000
"LINESTRING (7.68432474226016 51.9134113555868,7.6840184595055 51.9136707193537)",1050054.00000000000
"LINESTRING (7.64759632876718 51.9399451260809,7.64776859860789 51.9399818502952,7.64792136814273 51.9400826351467,7.64794415700683 51.9401815585125,7.64789416655384 51.9402906407623)",43350080.00000000000
"LINESTRING (7.64717819958358 51.9401495631324,7.64728011299297 51.9400466074976,7.64742742570905 51.9399798051061,7.64759632876718 51.9399451260809)",43350070.00000000000
"LINESTRING (7.64789416655384 51.9402906407623,7.64783490746368 51.9403520613875,7.64774748259594 51.9403954161809,7.64763202517791 51.9404162700795)",43350090.00000000000
"LINESTRING (7.64763202517791 51.9404162700795,7.64751832895845 51.9404128016921,7.64736127576036 51.9403787954698,7.64720840817891 51.9402886246559,7.64717819958358 51.9401495631324)",43350100.00000000000
"LINESTRING (7.67416612522616 51.900828534875,7.67528604713755 51.9010903428152)",56930060.00000000000
"LINESTRING (7.67528604713755 51.9010903428152,7.67572071119878 51.9011563464986,7.67616457422627 51.9012456030809,7.67634330666329 51.9012980500974)",56930070.00000000000
"LINESTRING (7.67634330666329 51.9012980500974,7.67664623158272 51.901452095574)",56930080.00000000000
"LINESTRING (7.67664623158272 51.901452095574,7.6768176685686 51.9015827764774)",56930090.00000000000
"LINESTRING (7.6768176685686 51.9015827764774,7.67697227665401 51.9017901956494)",56930100.00000000000
"LINESTRING (7.66719676728594 51.9011522936078,7.66925479619988 51.9013367688671)",56930010.00000000000
"LINESTRING (7.67129962653164 51.9013248887163,7.6715181241518 51.901262402028,7.67174433982733 51.9011758325328)",56930046.00000000000
"LINESTRING (7.67077759801842 51.9014288920869,7.67107766723349 51.9013913481267,7.67129962653164 51.9013248887163)",56930030.00000000000
"LINESTRING (7.67266599499747 51.9008197765058,7.67295029981469 51.9007464187328)",56930079.00000000000
"LINESTRING (7.67174433982733 51.9011758325328,7.67266599499747 51.9008197765058)",56930039.00000000000
"LINESTRING (7.67295029981469 51.9007464187328,7.67319012159841 51.900714615872,7.67338616070478 51.9007091859528)",56930029.00000000000
"LINESTRING (7.66925479619988 51.9013367688671,7.67007101720812 51.9013914588311,7.67049889802461 51.901431373786,7.67067483731078 51.9014281805883,7.67077759801842 51.9014288920869)",56930020.00000000000
"LINESTRING (7.673402657471 51.9007038289428,7.67352530418108 51.9007061493691,7.67374911487533 51.9007314781307,7.67399913918335 51.9007783969873,7.67416612522616 51.900828534875)",56930050.00000000000
"LINESTRING (7.67640093564297 51.9034787175823,7.6760255724859 51.9036990059339)",56930140.00000000000
"LINESTRING (7.6760255724859 51.9036990059339,7.67520591600626 51.9041938759472)",56930150.00000000000
"LINESTRING (7.67721640412188 51.9028024746983,7.67708113143547 51.9030065611146,7.6769486040529 51.90312180433)",56930120.00000000000
"LINESTRING (7.6769486040529 51.90312180433,7.67678767768269 51.9032584761339,7.67640093564297 51.9034787175823)",56930130.00000000000
"LINESTRING (7.67697203552283 51.9018003486165,7.67707910655031 51.901933042508,7.67718424419439 51.9021599030505,7.67724309642359 51.9024466401484,7.6772395476331 51.9026825146186,7.67721640412188 51.9028024746983)",56930110.00000000000
"LINESTRING (7.67520326106654 51.904194194526,7.67500255167789 51.9043236515679,7.67480706510151 51.9044953928397,7.67475217703465 51.9045673568314)",56930160.00000000000
"LINESTRING (7.67448107147402 51.9051402648615,7.67443879659191 51.9053584387311)",56930171.00000000000
"LINESTRING (7.67475217703465 51.9045673568314,7.67459307164033 51.9047956012539,7.67452010799641 51.9049572957468,7.67448107147402 51.9051402648615)",56930170.00000000000
"LINESTRING (7.67434604396594 51.9056785886735,7.67427484832534 51.9060626544774)",56930190.00000000000
"LINESTRING (7.67443426678067 51.9053576667945,7.67437538909398 51.905516400029,7.67434604396594 51.9056785886735)",56930172.00000000000
"LINESTRING (7.67427841806097 51.9060626696276,7.67430324977095 51.906227101381)",56930200.00000000000
"LINESTRING (7.67441401452771 51.9045397525745,7.67425490755063 51.9047679965418,7.67418194275275 51.9049296908202,7.67414290488893 51.9051126598102)",56930170.00000000000
"LINESTRING (7.67687825289863 51.9027748774315,7.6767429787784 51.9029789634592,7.67661045062782 51.9030942062889)",56930120.00000000000
"LINESTRING (7.67414290488893 51.9051126598102,7.67410062840288 51.9053308335394)",56930171.00000000000
"LINESTRING (7.67409609860103 51.9053300615903,7.67403721976869 51.9054887946382,7.67400787344541 51.9056509831765)",56930172.00000000000
"LINESTRING (7.67606277998016 51.9034511179778,7.67568741546957 51.9036714052606)",56930140.00000000000
"LINESTRING (7.67400787344541 51.9056509831765,7.67393667497741 51.906035048713)",56930190.00000000000
"LINESTRING (7.67661045062782 51.9030942062889,7.67644952336208 51.903230877632,7.67606277998016 51.9034511179778)",56930130.00000000000
"LINESTRING (7.67568741546957 51.9036714052606,7.67486775593176 51.9041662729621)",56930150.00000000000
"LINESTRING (7.67486510099194 51.9041665915336,7.67466439079452 51.9042960480178,7.67446890308941 51.9044677887401,7.67441401452771 51.9045397525745)",56930160.00000000000
"LINESTRING (7.67663389191192 51.9017727505985,7.67674096188865 51.9019054448068,7.67684609778406 51.9021323056666,7.67690494784402 51.9024190429495,7.67690139729106 51.9026549174159,7.67687825289863 51.9027748774315)",56930110.00000000000
"LINESTRING (7.67394024471033 51.9060350638734,7.67388715724849 51.9062912101272)",56930200.00000000000
"LINESTRING (7.67343589011191 51.9008877293846,7.67355853734402 51.9008900497879,7.67378234899857 51.9009153785034,7.67403237435324 51.9009622972873,7.67419936110089 51.9010124351226)",56930050.00000000000
"LINESTRING (7.67419936110089 51.9010124351226,7.67531928764848 51.9012742427028)",56930060.00000000000
"LINESTRING (7.67177756602616 51.901359733537,7.67269922464078 51.9010036771274)",56930039.00000000000
"LINESTRING (7.67269922464078 51.9010036771274,7.67298353058095 51.900930319271)",56930079.00000000000
"LINESTRING (7.67298353058095 51.900930319271,7.67322335334736 51.9008985163545,7.67341939327928 51.9008930863976)",56930029.00000000000
"LINESTRING (7.67531928764848 51.9012742427028,7.67600454267297 51.901448960056,7.67618029874787 51.9015014872482)",56930070.00000000000
"LINESTRING (7.67617959921791 51.9015045118214,7.67648333995132 51.9016450656186)",56930080.00000000000
"LINESTRING (7.67648333995132 51.9016450656186,7.67662839128593 51.9017743326896)",56930090.00000000000
"LINESTRING (7.66715657361 51.9012943658927,7.66921460863464 51.9014788418779)",56930010.00000000000
"LINESTRING (7.66921460863464 51.9014788418779,7.67004230888071 51.9015345131035,7.67047619983764 51.9015751010522,7.67065462358912 51.9015719080156,7.67075883366811 51.9015726559472)",56930020.00000000000
"LINESTRING (7.67127160604063 51.9014984518082,7.67137225461712 51.901466047054,7.6715507521033 51.9014216370421,7.67177159645787 51.9013620985516)",56930046.00000000000
"LINESTRING (7.67075883366811 51.9015726559472,7.67105890384249 51.9015351120102,7.67126752678496 51.9015008253206)",56930030.00000000000
"LINESTRING (7.66149930308571 51.9356593573125,7.66243461997338 51.9362454316665,7.66256305570405 51.9363513877715)",30050020.00000000000
"LINESTRING (7.65931624029517 51.9343752665475,7.65991348471582 51.9347234646898)",30050013.00000000000
"LINESTRING (7.65991348471582 51.9347234646898,7.66149930308571 51.9356593573125)",30050015.00000000000
"LINESTRING (7.65953736861092 51.9342330332589,7.66021094053914 51.9346355789176)",30050013.00000000000
"LINESTRING (7.66183055449575 51.9355728247802,7.66274830774776 51.9361347800754,7.66293318615886 51.9362469690655)",30050020.00000000000
"LINESTRING (7.66021094053914 51.9346355789176,7.66183055449575 51.9355728247802)",30050015.00000000000
"LINESTRING (7.66515677212647 51.9309978273972,7.66533880334201 51.9311721045015)",18800013.00000000000
"LINESTRING (7.66564418077902 51.9313830155454,7.6658693364168 51.93149628721,7.66624507979486 51.9316341703161,7.66693876848283 51.9318806432697)",18800017.00000000000
"LINESTRING (7.66533880334201 51.9311721045015,7.66564418077902 51.9313830155454)",18800015.00000000000
"LINESTRING (7.66499749101857 51.9308778980156,7.66515677212647 51.9309978273972)",18800011.00000000000
"LINESTRING (7.66503954768844 51.9310924914463,7.66522157874476 51.9312667687433)",18800013.00000000000
"LINESTRING (7.66552695614197 51.931477680115,7.66575211187029 51.9315909520226,7.66612785561163 51.9317288355137,7.66682154505326 51.9319753091591)",18800017.00000000000
"LINESTRING (7.66487849971652 51.9309712315103,7.66503954768844 51.9310924914463)",18800011.00000000000
"LINESTRING (7.66522157874476 51.9312667687433,7.66552695614197 51.931477680115)",18800015.00000000000
"LINESTRING (7.66768147791553 51.9284695684491,7.66726046982069 51.9289523250989)",1050244.00000000000
"LINESTRING (7.66678795615291 51.9293907088633,7.66499749101857 51.9308778980156)",1050260.00000000000
"LINESTRING (7.6681441323976 51.9280143508869,7.66768147791553 51.9284695684491)",1050233.00000000000
"LINESTRING (7.67273408390152 51.9237988274376,7.6719164647615 51.9245545491175)",1050190.00000000000
"LINESTRING (7.67107693980729 51.9253386374851,7.67059758588672 51.9258086325573)",1050210.00000000000
"LINESTRING (7.66726046982069 51.9289523250989,7.66678795615291 51.9293907088633)",1050242.00000000000
"LINESTRING (7.6719164647615 51.9245545491175,7.67107693980729 51.9253386374851)",1050200.00000000000
"LINESTRING (7.67348145888614 51.923141178957,7.67273408390152 51.9237988274376)",1050174.00000000000
"LINESTRING (7.67640250166739 51.9204864570655,7.67472832173409 51.9220417384836)",1050160.00000000000
"LINESTRING (7.67807455643044 51.9189483068755,7.67805040726477 51.9189620821715,7.67640250166739 51.9204864570655)",1050150.00000000000
"LINESTRING (7.67472832173409 51.9220417384836,7.67345297049986 51.923155151142)",1050172.00000000000
"LINESTRING (7.67048871464728 51.9264343112395,7.6701819339497 51.9267067203974,7.66977410301613 51.9270715060323)",1050223.00000000000
"LINESTRING (7.66977410301613 51.9270715060323,7.6691483508484 51.9276442437534,7.6686583470783 51.9281016158687,7.6685750415444 51.9281053501532,7.6681441323976 51.9280143508869)",1050235.00000000000
"LINESTRING (7.67096651149295 51.9260048540689,7.67070221531075 51.9262473504091,7.67048871464728 51.9264343112395)",1050225.00000000000
"LINESTRING (7.67059758588672 51.9258086325573,7.67097328013429 51.9259989901828)",1050211.00000000000
"LINESTRING (7.63280087347686 51.9538331777771,7.63307239834708 51.9537248957769,7.63367944143617 51.9533695102587)",26650080.00000000000
"LINESTRING (7.63409202925567 51.9531551446163,7.63451402223422 51.9531132123867)",26650100.00000000000
"LINESTRING (7.63367944143617 51.9533695102587,7.63409202925567 51.9531551446163)",26650090.00000000000
"LINESTRING (7.63451402223422 51.9531132123867,7.63584849797652 51.9530008393814,7.63627265630838 51.9529735560893,7.63648707363317 51.9529811178572)",26650110.00000000000
"LINESTRING (7.63153084136492 51.9540936523826,7.63280087347686 51.9538331777771)",26650070.00000000000
"LINESTRING (7.63117354230438 51.9539273850929,7.63117417649797 51.9539271268201,7.63250896750216 51.95365337356)",26650070.00000000000
"LINESTRING (7.63250896750195 51.95365337356,7.63277831891301 51.9535372348666,7.63337377229192 51.9531625065891)",26650080.00000000000
"LINESTRING (7.63337377229192 51.9531625065891,7.63378635965023 51.9529481420428)",26650090.00000000000
"LINESTRING (7.63420835095878 51.9529062108639,7.6356487488255 51.952759855871,7.63610698131117 51.9527224748831,7.63633965515529 51.9527267138516)",26650110.00000000000
"LINESTRING (7.63378635965023 51.9529481420428,7.63420835095878 51.9529062108639)",26650100.00000000000
"LINESTRING (7.62675081903556 51.9562273155668,7.62671152422935 51.9574019731244)",39200015.00000000000
"LINESTRING (7.61985270461717 51.9572255884888,7.6201135985204 51.9572390390943,7.62041066932909 51.9572869879032,7.6205752083981 51.9573710292581,7.62075440114763 51.9575191293242)",650009.00000000000
"LINESTRING (7.61971078730536 51.955058415078,7.6195646990239 51.9555309006607)",71500410.00000000000
"LINESTRING (7.6177739768659 51.9512919273747,7.61900320097037 51.9528281278535)",71500340.00000000000
"LINESTRING (7.61625936308713 51.9493773174375,7.61682070909633 51.9500743757123)",71500310.00000000000
"LINESTRING (7.61682070909633 51.9500743757123,7.61766520401472 51.9511436928161)",71500320.00000000000
"LINESTRING (7.61964005067564 51.9539177037645,7.61965254453783 51.9540238150822)",71500380.00000000000
"LINESTRING (7.6154172624711 51.9483564368613,7.61625936308713 51.9493773174375)",71500295.00000000000
"LINESTRING (7.61943658125459 51.9558805642287,7.61920024584539 51.9563364949372)",71500430.00000000000
"LINESTRING (7.60922061117788 51.9409049322055,7.61025577477327 51.9420783442476)",71500260.00000000000
"LINESTRING (7.61965254453783 51.9540238150822,7.61972213713855 51.9543568719556,7.61973691467856 51.9545566244631,7.6197361737561 51.954766761592)",71500390.00000000000
"LINESTRING (7.6197361737561 51.954766761592,7.61971078730536 51.955058415078)",71500400.00000000000
"LINESTRING (7.61423166723917 51.9468935847528,7.6154172624711 51.9483564368613)",71500291.00000000000
"LINESTRING (7.61954621901723 51.9536836505667,7.61964005067564 51.9539177037645)",71500370.00000000000
"LINESTRING (7.6192613294874 51.953261365596,7.6194260224747 51.9534754607209,7.61954621901723 51.9536836505667)",71500360.00000000000
"LINESTRING (7.61194025376391 51.9441529484369,7.61423166723917 51.9468935847528)",71500280.00000000000
"LINESTRING (7.61920024584539 51.9563364949372,7.61923380067091 51.9566111948015,7.61932216683752 51.9568920262764,7.61950534879371 51.9573046537643)",71500440.00000000000
"LINESTRING (7.61900320097037 51.9528281278535,7.6192613294874 51.953261365596)",71500350.00000000000
"LINESTRING (7.6195646990239 51.9555309006607,7.61943658125459 51.9558805642287)",71500420.00000000000
"LINESTRING (7.61766520401472 51.9511436928161,7.6177739768659 51.9512919273747)",71500330.00000000000
"LINESTRING (7.61025577477327 51.9420783442476,7.61194025376391 51.9441529484369)",71500270.00000000000
"LINESTRING (7.60883719215429 51.9403365794347,7.60922061117788 51.9409049322055)",71500250.00000000000
"LINESTRING (7.60559606038007 51.9379055348381,7.60708178817502 51.9387561738324)",71500230.00000000000
"LINESTRING (7.60418029712932 51.9370784460835,7.60559606038007 51.9379055348381)",71500220.00000000000
"LINESTRING (7.60708178817502 51.9387561738324,7.6075915933221 51.939103821346,7.60793152077913 51.939368913443,7.60830301007687 51.9397439803554,7.60883719215429 51.9403365794347)",71500240.00000000000
