﻿WKT,SEG_ID
"LINESTRING (7.59802636207326 51.9541707226087,7.59903691379485 51.9545150489871)","61550100"
"LINESTRING (7.59903691379485 51.9545150489871,7.59947608821081 51.9546566459137)","61550110"
"LINESTRING (7.59796445832097 51.9587663470904,7.59820392254527 51.958843913464,7.59841653517706 51.9589099518881,7.59861661047685 51.9589469728821,7.59886210508353 51.9589837533295)","70050073"
"LINESTRING (7.60015836858965 51.962897297921,7.60003463535991 51.963206123287)","15590025"
"LINESTRING (7.59876760200873 51.9648760444877,7.59831445398672 51.9648674738407,7.59769054580762 51.9648823334104,7.59696828147241 51.96491193228,7.59588448606729 51.9649690473683,7.59437529072416 51.9650648112793)","68850120"
"LINESTRING (7.59790793592655 51.963764152199,7.59815808153163 51.9638932484305,7.59840694633328 51.964063511129,7.59858484570865 51.9642380778555,7.59870875905708 51.9644068541052,7.59874239934528 51.9645308015699,7.59876760200873 51.9648760444877)","1080027"
"LINESTRING (7.59876760200873 51.9648760444877,7.59846918851849 51.9652995331836,7.59829171470226 51.9655806169245,7.59824559697448 51.9657658440588,7.59818065142851 51.965966706047,7.59806550696715 51.966130721823,7.5979736300601 51.9662542341826,7.59783338498672 51.9663998274331,7.59777695345692 51.9664484452038)","14000010"
"LINESTRING (7.59530493947124 51.9766926851706,7.59693596170606 51.9757084652279,7.59748162030774 51.9754799368181,7.59796584359003 51.9753792729165,7.59848172146199 51.9753920839965,7.59901086389326 51.9754598264782)","35070010"
"LINESTRING (7.59901086389326 51.9754598264782,7.59947440693616 51.9755172695682,7.59964340957169 51.9755719891277,7.5998077038304 51.9756587381428)","35070030"
"LINESTRING (7.59948238552037 51.9776544975355,7.59869684638548 51.9781129904141)","63500113"
"LINESTRING (7.59869684638548 51.9781129904141,7.59785299038071 51.9785792395147)","63500114"
"LINESTRING (7.60006362737367 51.8771095250218,7.60226930771743 51.8788576008088)","51850106"
"LINESTRING (7.60167333106357 51.8842763039931,7.60190663958693 51.8842550775849,7.60201095227666 51.8842062793178)","14800028"
"LINESTRING (7.59775129668949 51.9895461894324,7.59838651074394 51.9903109252402,7.59856443437037 51.9904864135354,7.59871580834436 51.9905943596297,7.59906171159963 51.9907457498653)","72900069"
"LINESTRING (7.59906171159963 51.9907457498653,7.59923185929722 51.9906259215662)","71850072"
"LINESTRING (7.59893115994066 51.9915214951134,7.59893602842539 51.9912153687397,7.59895995797404 51.9910481190131,7.59898811610461 51.9908953615912,7.59906171159963 51.9907457498653)","71850089"
"LINESTRING (7.5971405332689 51.9923318421868,7.59753814566159 51.9921844308355,7.59789791726926 51.9921005163854,7.5982515061616 51.9920716493907,7.59868044536157 51.9920602134623,7.5988814912906 51.992063947204)","25700010"
"LINESTRING (7.59886695871972 51.9925171554058,7.5988814912906 51.992063947204)","71850090"
"LINESTRING (7.5988814912906 51.992063947204,7.59893115994066 51.9915214951134)","71850088"
"LINESTRING (7.59939404593061 51.9938388258337,7.59925880305938 51.9937544197044,7.59908564631614 51.9935945789357,7.59894815072861 51.993408864502,7.59886477888062 51.9932261841178,7.59884632159086 51.9930729634737,7.59884007489035 51.9929007622539,7.59884551545831 51.9927263100235,7.59886695871972 51.9925171554058)","71850100"
"LINESTRING (7.59986834106417 51.99406025178,7.59939404593061 51.9938388258337)","71850110"
"LINESTRING (7.59829856066923 51.9973737573419,7.59851518814917 51.9974123491854,7.59869966091085 51.9974841737229,7.59879197995304 51.9975368626265)","35270056"
"LINESTRING (7.59823532237291 51.9979921567396,7.59879197995304 51.9975368626265)","12000160"
"LINESTRING (7.59879197995304 51.9975368626265,7.5991241192041 51.9973406301443,7.59941958454781 51.9971950895694,7.59980243475847 51.9970291039865)","40450010"
"LINESTRING (7.598027496202 52.0019776704668,7.59851804780138 52.0019939267572)","46950070"
"LINESTRING (7.59851804780138 52.0019939267572,7.59934591113625 52.0020057235875)","46950080"
"LINESTRING (7.59910327945177 52.0268282431249,7.59821164577904 52.0287659766548)","5750082"
"LINESTRING (7.60226930771743 51.8788576008088,7.60310324827477 51.8795276715793)","51850102"
"LINESTRING (7.60310324827477 51.8795276715793,7.60360189750646 51.8799971382549)","51850114"
"LINESTRING (7.60360189750646 51.8799971382549,7.60387482954008 51.8802797450312,7.60418949484047 51.8806142507957,7.60454603628497 51.8810193929776)","51850117"
"LINESTRING (7.60201095227666 51.8842062793178,7.60304856747441 51.8837642168827,7.6033564187463 51.8836377517285,7.60346986778966 51.883604313408)","7950010"
"LINESTRING (7.6028441945864 51.8862816136666,7.60229083981307 51.8866487576486,7.60208544940454 51.8867804724676,7.60146852982963 51.8871995611442,7.60135675564247 51.8873084299959,7.6012844223163 51.8873938118034,7.60121223873177 51.8874744037341)","14650210"
"LINESTRING (7.60248129375307 51.9203695602395,7.60268844766861 51.9203180219885,7.60292285779285 51.9202245857069,7.60307080763708 51.9201043102376,7.60316469855619 51.9200139001148)","24800010"
"LINESTRING (7.60313206234288 51.9220372796389,7.60323554444033 51.9223252142486)","36650197"
"LINESTRING (7.60313206234288 51.9220372796389,7.60298214789519 51.9220383973762,7.60288733952265 51.9220749214248,7.60286150493229 51.9221528084093,7.60291076177748 51.9222257933408,7.60302637782232 51.9222735015263,7.60323554444033 51.9223252142486)","36650198"
"LINESTRING (7.600256639121 51.929821426478,7.60101445186824 51.9296648780715,7.6011554370756 51.9296879665657,7.60160089370951 51.9304524798007)","23400014"
"LINESTRING (7.60085097148113 51.935121994837,7.60131801966068 51.9353968306655)","71500184"
"LINESTRING (7.60085097148113 51.935121994837,7.60113083350178 51.9352285459893,7.60133678502801 51.9352601641765,7.60153652423878 51.9352580476935,7.60171881535671 51.93523328218,7.60188009659157 51.9351835828555)","71500186"
"LINESTRING (7.60188009659157 51.9351835828555,7.6020321782518 51.9353133006206)","71500188"
"LINESTRING (7.60131801966068 51.9353968306655,7.60153548759645 51.9354083889145,7.60175365086117 51.9353975134579,7.60192903150002 51.9353614457175,7.6020321782518 51.9353133006206)","71500191"
"LINESTRING (7.60025108234579 51.9392368085083,7.60177902504689 51.9400985863201)","38550020"
"LINESTRING (7.60131699269032 51.9404402234734,7.60177902504689 51.9400985863201)","9800050"
"LINESTRING (7.60092058629735 51.9407158332046,7.60131699269032 51.9404402234734)","9800060"
"LINESTRING (7.6009513113097 51.9449403340891,7.60166786693226 51.9447193886518)","10600110"
"LINESTRING (7.59886210508353 51.9589837533295,7.59920488528003 51.9590254519953,7.59956358754825 51.9590447634788,7.60005323207196 51.959063749035,7.60054346315777 51.9590639275041,7.60090860487542 51.9590720251579,7.60120613883395 51.9591000126281,7.60148263847138 51.9591655744085)","70050080"
"LINESTRING (7.60148263847138 51.9591655744085,7.60156275737748 51.9590560676169,7.60237033110764 51.9580575210286)","35750010"
"LINESTRING (7.6011756014677 51.9612165405414,7.60099394803392 51.9614671927511,7.6008200808139 51.9617090900503)","15590023"
"LINESTRING (7.6008200808139 51.9617090900503,7.60054527158495 51.9621726581231,7.60034585551889 51.9625401753612,7.60015836858965 51.962897297921)","15590024"
"LINESTRING (7.6019330397666 51.9635770866143,7.6017769818041 51.9641306011321)","55820023"
"LINESTRING (7.59876760200873 51.9648760444877,7.5992912410283 51.9648721098882,7.59986631793183 51.9648687225162,7.6003411984153 51.9648948070463,7.60072618155835 51.9649499737162)","13800013"
"LINESTRING (7.60003463535991 51.963206123287,7.59990649172001 51.9634901159251,7.59989800879541 51.9636394079551,7.5999470109693 51.9637917530027,7.60010301538908 51.9639595980318,7.60035893945343 51.9641238866765,7.60054320844054 51.9642470117521,7.60063981021347 51.9643501245524,7.60069708055853 51.9644835974192,7.60071819277342 51.9646688103015,7.60072618155835 51.9649499737162)","15590033"
"LINESTRING (7.60072618155835 51.9649499737162,7.60075723720367 51.9661204637326,7.60079997667692 51.9666870919455)","15590035"
"LINESTRING (7.60131054855838 51.9765798403439,7.59948238552037 51.9776544975355)","63500110"
"LINESTRING (7.60077566515457 51.9761816513946,7.60131054855838 51.9765798403439)","35070013"
"LINESTRING (7.5998077038304 51.9756587381428,7.60032256388568 51.9759284135365,7.60069517560238 51.9761184758448,7.60077566515457 51.9761816513946)","35070040"
"LINESTRING (7.60062877644049 51.9874199002945,7.60023209309143 51.9874594889272,7.59973718697378 51.9875033606711,7.59956476394834 51.9875417334434,7.59937142813709 51.9876047328773,7.59913278287127 51.9876671935059)","22700152"
"LINESTRING (7.60088432021961 51.9873928344865,7.60062877644049 51.9874199002945)","22700153"
"LINESTRING (7.59934591113625 52.0020057235875,7.59972379257075 52.0021264049526)","15250034"
"LINESTRING (7.60346986778966 51.883604313408,7.60432527086974 51.8833552015928)","7950012"
"LINESTRING (7.60443511409103 51.885130635473,7.6037453239568 51.8856682338284)","14650218"
"LINESTRING (7.6037453239568 51.8856682338284,7.6028441945864 51.8862816136666)","14650215"
"LINESTRING (7.60131801966068 51.9353968306655,7.60151818521291 51.9354979462106,7.60166202590297 51.9355422907223,7.60192967602642 51.9355746411876,7.60213123632844 51.9356308909352,7.60240761549257 51.9357329093691,7.60275924222441 51.9359124822145)","71500201"
"LINESTRING (7.6020321782518 51.9353133006206,7.60275924222441 51.9359124822145)","71500200"
"LINESTRING (7.60166786693226 51.9447193886518,7.60254144535988 51.944458113784)","10600100"
"LINESTRING (7.6017769818041 51.9641306011321,7.60164823661899 51.9647642890644)","55820025"
"LINESTRING (7.60164823661899 51.9647642890644,7.60161318744887 51.9651213227671)","55820027"
"LINESTRING (7.60072618155835 51.9649499737162,7.60106553102216 51.9650132843199,7.60161318744887 51.9651213227671)","13800015"
"LINESTRING (7.60161318744887 51.9651213227671,7.60169126000278 51.9659465217235,7.6017896868585 51.9664284117303,7.60186653131365 51.9667240361534)","51250010"
"LINESTRING (7.60069601095579 51.994466228791,7.59986834106417 51.99406025178)","71850120"
"LINESTRING (7.60105983791419 51.9946575658094,7.60069601095579 51.994466228791)","71850130"
"LINESTRING (7.6001843521507 51.9969511463356,7.60037868312157 51.9969442368799,7.60050218515481 51.9969341818944,7.60066651962925 51.9969315243801)","40450023"
"LINESTRING (7.59972379257075 52.0021264049526,7.59995519788016 52.002167952222,7.60024639631116 52.0021769461423,7.60062352254208 52.0021849380644)","15250033"
"LINESTRING (7.59923185929722 51.9906259215662,7.59947528596031 51.9905141317252,7.59988885571807 51.990406751544,7.60030926725183 51.9903281213168,7.60104377663639 51.9902293257801,7.60189843048807 51.9901247836994)","71850073"
"LINESTRING (7.60150404861415 51.9949064432324,7.60105983791419 51.9946575658094)","71850140"
"LINESTRING (7.60022970965861 51.9963295505773,7.60035790676213 51.9962954014784,7.60051179878325 51.9962314906664,7.60129267104857 51.9955978252438,7.60155016556696 51.9953702053414,7.60163779302329 51.9951850658371,7.60164711688314 51.9951057080354)","71850150"
"LINESTRING (7.60066651962925 51.9969315243801,7.60112967009891 51.9969231962071,7.60178881206166 51.9969311729788)","40450030"
"LINESTRING (7.60062352254208 52.0021849380644,7.60108657009324 52.0021776387474)","15250042"
"LINESTRING (7.60048697578597 52.0238550764924,7.6001032581671 52.0246973082877,7.59966537434789 52.0256360547209,7.59910327945177 52.0268282431249)","5750084"
"LINESTRING (7.60301822770263 52.0182452935621,7.60107832419016 52.0224918342373)","5750065"
"LINESTRING (7.60107832419016 52.0224918342373,7.60048697578597 52.0238550764924)","5750062"
"LINESTRING (7.59726091177698 52.0368564373107,7.59755630095678 52.0365589143924,7.5979599104175 52.0361650073586,7.59830202352274 52.0358333215157,7.5984696458066 52.0356412073747,7.59856891383568 52.0354587721323,7.59865445227316 52.0351712507075,7.59872150913069 52.0349307252039,7.59878594463409 52.0347741063139,7.59890172513593 52.0346076060095,7.59927440804125 52.0341136510907,7.60009478990022 52.0330255025892)","5750120"
"LINESTRING (7.601368465943 52.0327519117089,7.60122096072428 52.0328164862543,7.60110446489132 52.0329009369854,7.60110239668499 52.0329672381683,7.60113802564991 52.0330417891607)","849910354"
"LINESTRING (7.60113802564991 52.0330417891607,7.60084690596353 52.0330461364692,7.60040439229942 52.0330369823766,7.60009478990022 52.0330255025892)","849910357"
"LINESTRING (7.59474846107286 52.0435038641446,7.5959982105867 52.0436468492454,7.59788677434057 52.0438773936311,7.60066086870867 52.0442311982592)","49850022"
"LINESTRING (7.59963010641679 52.0457307610573,7.5997480078397 52.0456417877318,7.60006677334437 52.0451963381881,7.60062035195603 52.044345859876,7.60066086870867 52.0442311982592)","33050036"
"LINESTRING (7.60066086870867 52.0442311982592,7.60100600672052 52.0442627363638,7.60138408006375 52.0442631908332)","49850025"
"LINESTRING (7.60199004456587 51.8952541129216,7.60241453192446 51.8957351327565,7.60336151535368 51.8968334127513,7.6045561516089 51.8982109134739,7.60497761869423 51.8987100518459)","65950031"
"LINESTRING (7.60497761869423 51.8987100518459,7.60519762624806 51.8991154850699,7.60528788608039 51.8993849353493,7.60530624680473 51.8996413351719,7.6053075352592 51.8998121387023,7.6052352865826 51.9000227343606,7.6050945608318 51.9003219803428,7.60479301380812 51.9009324321047,7.60476106846927 51.9011150410753,7.60482580069987 51.9013597918353,7.60498303504045 51.9017506717934)","65950035"
"LINESTRING (7.60498303504045 51.9017506717934,7.60518152086251 51.9022958246452,7.60539125998174 51.9028944911502,7.60556913916897 51.9034300255977,7.60566606723125 51.9038495475675,7.60578770453198 51.9042902802121,7.60592329456549 51.9045533662357,7.60606830589465 51.9047851838243,7.60614635519399 51.9049952908225,7.60619824057094 51.9052312355573,7.60624139998035 51.90530701374)","65950030"
"LINESTRING (7.60624139998035 51.90530701374,7.60646119593859 51.9054271268888,7.60671408010176 51.9055614556802,7.60690823885382 51.9056674401324,7.6071872638656 51.9057997725593,7.60744480199691 51.9059042010252,7.6078535963524 51.9060565007146,7.60808950478153 51.9061376301863,7.60828938396436 51.9061791622925,7.60858672627576 51.9062011088606,7.60898046222528 51.9062380177192,7.60918257927919 51.9062518553018)","65950040"
"LINESTRING (7.60965756864834 51.9122808899578,7.60998964652571 51.9126902127948)","65950071"
"LINESTRING (7.60316469855619 51.9200139001148,7.60387997707102 51.9192221390206)","24800020"
"LINESTRING (7.60387997707102 51.9192221390206,7.60399326852542 51.9191178782047,7.60414128437076 51.9189952543784,7.60438851963018 51.9188550327087)","24800030"
"LINESTRING (7.60323554444033 51.9223252142486,7.6038842078029 51.923893003765)","36650200"
"LINESTRING (7.6038842078029 51.923893003765,7.60401470794703 51.9242353628647)","36650210"
"LINESTRING (7.60126737036729 51.9309427483369,7.60153990180158 51.9310175244388,7.60189755739772 51.931081500545,7.60220836311299 51.9310984614767,7.60257927406824 51.9310812926661,7.60302912030653 51.931028556723,7.60326830593631 51.9309837965733)","23400030"
"LINESTRING (7.60326830593631 51.9309837965733,7.60413446988648 51.9308631125975)","23400041"
"LINESTRING (7.60413446988648 51.9308631125975,7.60482383115252 51.9307599068746)","23400043"
"LINESTRING (7.60275924222441 51.9359124822145,7.60422051580823 51.9370083715111)","71500210"
"LINESTRING (7.60309287110339 51.9442588106582,7.60324962871757 51.943715903385)","10600080"
"LINESTRING (7.60324962871757 51.943715903385,7.60327529522157 51.9436455930309,7.60337379825058 51.9435278011476,7.60352313782878 51.9433899239454,7.60376304836351 51.9432100185114)","10600070"
"LINESTRING (7.60254144535988 51.944458113784,7.60309287110339 51.9442588106582)","10600090"
"LINESTRING (7.6009513113097 51.9449403340891,7.60131638492779 51.9453534062951,7.60165515563368 51.9457099301271,7.60203267447697 51.9460434120047,7.60231194582551 51.9463569269059,7.60253814756373 51.946665111752,7.60269694600155 51.9469395970366,7.60288763449144 51.9474118603115,7.60305345763866 51.9477052271308,7.60328171182786 51.9479476332074,7.60357912364287 51.9481673577783,7.60386235325755 51.9483540128996,7.60403426472499 51.9484317809536)","46650220"
"LINESTRING (7.59947608821081 51.9546566459137,7.60078601311947 51.9549892065943,7.60164107267005 51.9552106889783,7.6019910149121 51.9552866948195,7.6023112994454 51.955326419572,7.60273523415037 51.9553266809234)","61550120"
"LINESTRING (7.60273523415037 51.9553266809234,7.60284003282676 51.9561442118418,7.60286413112985 51.9564699521146,7.6028649483829 51.9567742821072)","36800030"
"LINESTRING (7.6028649483829 51.9567742821072,7.60278921134861 51.9573538169065)","36800040"
"LINESTRING (7.60148263847138 51.9591655744085,7.60187508136357 51.9592787468031,7.60228370677795 51.9594442723248,7.60255137321427 51.9595904481823)","70050090"
"LINESTRING (7.60278921134861 51.9573538169065,7.60255137321427 51.9595904481823)","36800050"
"LINESTRING (7.60255137321427 51.9595904481823,7.60248744786966 51.9611561372699)","55820013"
"LINESTRING (7.60248744786966 51.9611561372699,7.60247929449367 51.9615902330076,7.60241873046909 51.9619973915994,7.60234823341563 51.962381407317,7.6022119230907 51.9628271396051,7.6019330397666 51.9635770866143)","55820015"
"LINESTRING (7.60161318744887 51.9651213227671,7.60386691240401 51.9655967560132)","17880010"
"LINESTRING (7.59662552445205 51.9698988532297,7.59827155545987 51.9697124203036,7.59926738622817 51.9695702587514,7.6003417240753 51.9693850201978,7.60149377002372 51.9691823602345,7.60266013312838 51.9689381885376)","7130010"
"LINESTRING (7.60186653131365 51.9667240361534,7.60211181932474 51.9676335847563,7.60235083080713 51.968256370053,7.60266013312838 51.9689381885376)","51250020"
"LINESTRING (7.60266013312838 51.9689381885376,7.6037585439793 51.9687299303657)","72850010"
"LINESTRING (7.60266013312838 51.9689381885376,7.60324733710764 51.9699718114844)","51250031"
"LINESTRING (7.6029209427792 51.975622628918,7.60131054855838 51.9765798403439)","63500100"
"LINESTRING (7.60454603628497 51.8810193929776,7.60517082449949 51.8816993187329)","51850125"
"LINESTRING (7.60517082449949 51.8816993187329,7.60551252381632 51.8820640845008)","51850122"
"LINESTRING (7.60432527086974 51.8833552015928,7.60503082085901 51.8831554038498)","7950022"
"LINESTRING (7.60641420258978 51.8838096762553,7.60642009767773 51.8839120357177,7.60640801446718 51.8840099794907,7.60637525805518 51.8841174874311,7.60629362588764 51.8842678551809,7.6062337066488 51.8843750415612,7.60621765845145 51.8844547218995,7.6062200632555 51.8845620500213)","1650020"
"LINESTRING (7.60506937392315 51.8845368090575,7.60477110312546 51.8848692977179)","14650190"
"LINESTRING (7.60477110312546 51.8848692977179,7.60443511409103 51.885130635473)","14650216"
"LINESTRING (7.60477110312546 51.8848692977179,7.60522216894307 51.8849904251662)","74150012"
"LINESTRING (7.60178749381898 51.9949048392469,7.60232365703012 51.9946713306361)","2950012"
"LINESTRING (7.60232365703012 51.9946713306361,7.60296151402981 51.9943940944832)","2950013"
"LINESTRING (7.60108657009324 52.0021776387474,7.60187189859511 52.0021927980798)","15250043"
"LINESTRING (7.60503082085901 51.8831554038498,7.60592271980316 51.8829068101401)","7950023"
"LINESTRING (7.60551252381632 51.8820640845008,7.60580897313481 51.8823876234306,7.60603416850031 51.8826411751856,7.6061226212049 51.8827745803692,7.60616959152291 51.8829076896814)","51850130"
"LINESTRING (7.60592271980316 51.8829068101401,7.60616959152291 51.8829076896814)","7950018"
"LINESTRING (7.60616959152291 51.8829076896814,7.60620989932218 51.8832819918642)","14650170"
"LINESTRING (7.60620989932218 51.8832819918642,7.60610600272619 51.8834332152179,7.60595507264798 51.8835563552418,7.60567780597235 51.8837817514492,7.60539567614109 51.8840536726634,7.60523857250678 51.8842656699084,7.60506937392315 51.8845368090575)","14650180"
"LINESTRING (7.60620989932218 51.8832819918642,7.60632342498094 51.8834498831339,7.6063904892062 51.8836244312004,7.60641462204366 51.8837228036418,7.60641420258978 51.8838096762553)","1650010"
"LINESTRING (7.60522216894307 51.8849904251662,7.60565520471917 51.8851057874267)","74150014"
"LINESTRING (7.6062200632555 51.8845620500213,7.60627211371159 51.8847627988431,7.60631443017585 51.8849534878313,7.60633303601863 51.8851314654343,7.60635751340298 51.885323762429)","1650030"
"LINESTRING (7.60565520471917 51.8851057874267,7.60635751340298 51.885323762429)","74150030"
"LINESTRING (7.60401470794703 51.9242353628647,7.60439527408231 51.9251886927336)","36650220"
"LINESTRING (7.60439527408231 51.9251886927336,7.60462670304859 51.9257485584067)","36650230"
"LINESTRING (7.60376304836351 51.9432100185114,7.60446797002432 51.9426977079783)","10600060"
"LINESTRING (7.60255137321427 51.9595904481823,7.60466203071614 51.9604137813814)","32400010"
"LINESTRING (7.60466203071614 51.9604137813814,7.60536675192165 51.9606972595178)","32400023"
"LINESTRING (7.60536675192165 51.9606972595178,7.60577278822964 51.9608523354899)","32400025"
"LINESTRING (7.60394014551164 51.9641689155542,7.60402287984356 51.9646125147479)","30350030"
"LINESTRING (7.60402287984356 51.9646125147479,7.60406324678187 51.964908360276,7.60404716192615 51.9651118357989,7.60398426954772 51.9653283341996,7.60386691240401 51.9655967560132)","30350040"
"LINESTRING (7.6037585439793 51.9687299303657,7.60474131742383 51.968547517102)","72850020"
"LINESTRING (7.60469086857432 51.9745780000885,7.6029209427792 51.975622628918)","63500097"
"LINESTRING (7.60514771254665 51.9743263201382,7.60469086857432 51.9745780000885)","63500098"
"LINESTRING (7.60285847263763 51.9871645934052,7.60263609439846 51.9871933195845,7.60218414591622 51.9872523545051,7.6017544606027 51.9873014853004,7.601302929845 51.9873469649522,7.60088432021961 51.9873928344865)","22700139"
"LINESTRING (7.60453820366187 51.9868434206776,7.60437475353178 51.9868851711244,7.60400448642847 51.9869655152524,7.60357385911351 51.9870451432032)","22700136"
"LINESTRING (7.60357385911351 51.9870451432032,7.60285847263763 51.9871645934052)","22700138"
"LINESTRING (7.60189843048807 51.9901247836994,7.60388950247299 51.9899053253134)","71850074"
"LINESTRING (7.60296151402981 51.9943940944832,7.60327659744978 51.9942905679588)","2950014"
"LINESTRING (7.60178881206166 51.9969311729788,7.60346383653239 51.9970345959647)","40450040"
"LINESTRING (7.60346383653239 51.9970345959647,7.60338522576668 51.9976394070408)","69130010"
"LINESTRING (7.60338522576668 51.9976394070408,7.60334213130027 51.9984398439707)","69130020"
"LINESTRING (7.60334213130027 51.9984398439707,7.60331775417634 51.9990775025021)","69130041"
"LINESTRING (7.60330909744715 51.9992094864718,7.60330534179021 51.9993302871625)","69130044"
"LINESTRING (7.60331775417634 51.9990775025021,7.60330909744715 51.9992094864718)","69130043"
"LINESTRING (7.60330534179021 51.9993302871625,7.603302683798 51.999546924219,7.6033151228072 51.9996884068374,7.60335027405488 51.9997889061303)","69130046"
"LINESTRING (7.6035265435489 52.0171545282865,7.60301822770263 52.0182452935621)","5750050"
"LINESTRING (7.60385243297675 52.0165201991716,7.6035265435489 52.0171545282865)","5750057"
"LINESTRING (7.60419751733308 52.0160042791535,7.60398047955161 52.0163008915117,7.60385243297675 52.0165201991716)","5750055"
"LINESTRING (7.60691459671447 51.8824307907511,7.60646856048752 51.8827726427198,7.60630789410288 51.8828787284097,7.60616959152291 51.8829076896814)","14650160"
"LINESTRING (7.6077054381511 51.8818002869683,7.60691459671447 51.8824307907511)","14650150"
"LINESTRING (7.60635751340298 51.885323762429,7.6069480106365 51.8854301760185)","74150032"
"LINESTRING (7.6069480106365 51.8854301760185,7.60754872011365 51.8855453555225)","74150033"
"LINESTRING (7.60754872011365 51.8855453555225,7.60783288920233 51.8852712642879,7.60813535120822 51.8850018055545)","52650012"
"LINESTRING (7.60462670304859 51.9257485584067,7.60515463832087 51.9270799059427)","36650240"
"LINESTRING (7.60515463832087 51.9270799059427,7.60528338548468 51.927334565484)","36650250"
"LINESTRING (7.60528338548468 51.927334565484,7.60550249062309 51.927279036196,7.60572119487425 51.927266200855,7.60591993900428 51.9272936186595)","12150010"
"LINESTRING (7.60591993900428 51.9272936186595,7.60672727602784 51.9274072879489)","12150020"
"LINESTRING (7.60482383115252 51.9307599068746,7.60520835171269 51.9307054788142)","23400051"
"LINESTRING (7.60422051580823 51.9370083715111,7.60563627766647 51.937835459855)","71500220"
"LINESTRING (7.60446797002432 51.9426977079783,7.60484949032946 51.942448790863,7.60518656246412 51.9422838251795,7.60552036344402 51.9421343368519)","10600050"
"LINESTRING (7.60403426472499 51.9484317809536,7.60502939354044 51.9488922128449)","46650233"
"LINESTRING (7.60585198731196 51.9498263206454,7.60512108019852 51.9503649320921,7.60441169045407 51.9509219136607,7.6039862073615 51.9514025341899,7.6036897185016 51.951884691406,7.60338625955473 51.9525914787925,7.6030692652532 51.9533560945184,7.60285102238083 51.9539624057424,7.60272726742008 51.9545480898744,7.60272618021291 51.9549612570277,7.60273523415037 51.9553266809234)","36800020"
"LINESTRING (7.6054062904881 51.9622410574212,7.60477021116706 51.9628583578314,7.60394089665238 51.963615961139,7.60390371385554 51.9637321903443,7.60389880908124 51.963890283858,7.60394014551164 51.9641689155542)","30350020"
"LINESTRING (7.60327659744978 51.9942905679588,7.60360923777618 51.9941955005681,7.60408532989219 51.9940718775608)","2950017"
"LINESTRING (7.60346383653239 51.9970345959647,7.60419981740307 51.9970959964939)","40450046"
"LINESTRING (7.60335027405488 51.9997889061303,7.60350871195449 51.9999650237678)","69130048"
"LINESTRING (7.60350871195449 51.9999650237678,7.60363046493753 52.000051715968,7.6037773489599 52.0001115339665)","69130051"
"LINESTRING (7.6037773489599 52.0001115339665,7.60400392569843 52.0001704548726,7.60433193963272 52.0002346147665,7.60461431659052 52.0002844449389)","69130053"
"LINESTRING (7.60520835171269 51.9307054788142,7.60656691799929 51.9305030559475)","23400053"
"LINESTRING (7.60528338548468 51.927334565484,7.60656691799929 51.9305030559475)","36650260"
"LINESTRING (7.60552036344402 51.9421343368519,7.60597202767431 51.94196210488)","10600040"
"LINESTRING (7.60723274709645 51.9782876333182,7.60667091515136 51.9791856360046)","39000040"
"LINESTRING (7.60667091515136 51.9791856360046,7.60654845609938 51.9795580398948,7.60646052876216 51.9798083247093,7.60634067269562 51.9806903523435,7.60630243570688 51.9811278141877,7.60619638843541 51.9815644746174,7.60611489296649 51.9819051046087,7.60605432862778 51.9821816167228)","22700101"
"LINESTRING (7.60605432862778 51.9821816167228,7.6060000583415 51.9825092283013,7.60598751590245 51.9826594104332)","22700103"
"LINESTRING (7.60598751590245 51.9826594104332,7.60598445394694 51.9829103392911)","22700105"
"LINESTRING (7.60598445394694 51.9829103392911,7.60608797422011 51.9837298035744)","22700110"
"LINESTRING (7.60608797422011 51.9837298035744,7.60617278992232 51.9838345015561,7.60623954031857 51.9839933632224,7.60629078534368 51.9843459915909,7.60647826433475 51.9849593617853,7.60660294183033 51.9852075092693)","22700120"
"LINESTRING (7.60660294183033 51.9852075092693,7.60637721761552 51.9853261348817,7.60619942779594 51.9853952042428,7.60602247783928 51.985437169845,7.6057798947131 51.9854715808955,7.6051408843643 51.9855453599201,7.60488690785342 51.9855931917149,7.60471460385357 51.9856623244377,7.60462502528888 51.9857188794992,7.60457322323635 51.9857962163629,7.60455835959069 51.9859214386403,7.60458179855215 51.9860505037961,7.60461888172099 51.9864474732445,7.6046294551392 51.9866373901386,7.60460931412788 51.9867557720808,7.60453820366187 51.9868434206776)","22700133"
"LINESTRING (7.60388950247299 51.9899053253134,7.60571517422656 51.9897028206741)","71850083"
"LINESTRING (7.60408532989219 51.9940718775608,7.60468449718478 51.9940019655259,7.605296426053 51.993951453095)","2950022"
"LINESTRING (7.605296426053 51.993951453095,7.60566789134516 51.9939133933202)","2950024"
"LINESTRING (7.60419981740307 51.9970959964939,7.60490313016508 51.9971384472755,7.6055310512072 51.9971554466107)","40450051"
"LINESTRING (7.60461431659052 52.0002844449389,7.60500114137723 52.0003518382554,7.60526826607937 52.0004202875056,7.60543797638239 52.0005291299592,7.60552515097817 52.0006637037043,7.60557930570918 52.0008804148683)","69130072"
"LINESTRING (7.60684283905493 52.0126019112232,7.60622410041048 52.0134341284922)","5750049"
"LINESTRING (7.60622410041048 52.0134341284922,7.60485449309701 52.0151109484216,7.60437815893681 52.0157642229039)","5750051"
"LINESTRING (7.60437815893681 52.0157642229039,7.60419751733308 52.0160042791535)","5750054"
